ID,ESN,MTH,DAY,HR_GMT,MIN,YEARDAY,LON,LAT,DEPTH
 244300803,3350911, 4,28, 11, 48,118.4916667,  -81.2841,  30.41578,-1.0
 244300803,3350911, 4,28, 23, 42,118.9875000,  -81.3023,  30.45921,-1.0
 244300803,3350911, 4,28, 23, 42,118.9875000,  -81.3023,  30.45921,-1.0
 244300805,3351030, 4,25, 23, 35,115.9826389, -81.12839,  30.41078,-1.0
 244300805,3351030, 4,25, 23, 35,115.9826389, -81.12839,  30.41078,-1.0
 244300805,3351030, 4,26, 11, 30,116.4791667, -81.08006,  30.47136,-1.0
 244300805,3351030, 4,26, 11, 30,116.4791667, -81.08006,  30.47136,-1.0
 244300805,3351030, 4,26, 23, 37,116.9840278, -81.12291,   30.4235,-1.0
 244300805,3351030, 4,26, 23, 37,116.9840278, -81.12291,   30.4235,-1.0
 244300805,3351030, 4,27, 11, 38,117.4847222, -81.18578,    30.379,-1.0
 244300805,3351030, 4,27, 11, 38,117.4847222, -81.18578,    30.379,-1.0
 244300805,3351030, 4,27, 23, 31,117.9798611, -81.24836,   30.3801,-1.0
 244300805,3351030, 4,27, 23, 31,117.9798611, -81.24836,   30.3801,-1.0
 244300805,3351030, 4,28, 11, 39,118.4854167, -81.31322,  30.42041,-1.0
 244300805,3351030, 4,28, 11, 39,118.4854167, -81.31322,  30.42041,-1.0
 244300805,3351030, 4,28, 23, 33,118.9812500, -81.33301,   30.4726,-1.0
 244300805,3351030, 4,28, 23, 33,118.9812500, -81.33301,   30.4726,-1.0
 244300805,3351030, 4,29, 11, 44,119.4888889, -81.34719,  30.51031,-1.0
 244300805,3351030, 4,29, 11, 44,119.4888889, -81.34719,  30.51031,-1.0
 244300805,3351030, 4,29, 23, 44,119.9888889, -81.35955,  30.57014,-1.0
 244300805,3351030, 4,29, 23, 44,119.9888889, -81.35955,  30.57014,-1.0
 244300805,3351030, 4,30, 11, 46,120.4902778, -81.36682,  30.68599,-1.0
 244300805,3351030, 4,30, 11, 46,120.4902778, -81.36682,  30.68599,-1.0
 244300805,3351030, 4,30, 23, 55,120.9965278, -81.41577,  30.77766,-1.0
 244300805,3351030, 4,30, 23, 55,120.9965278, -81.41577,  30.77766,-1.0
 244300805,3351030, 5, 1, 11, 46,121.4902778, -81.38523,  30.85772,-1.0
 244300805,3351030, 5, 1, 23, 54,121.9958333,  -81.3898,  30.87747,-1.0
 244300805,3351030, 5, 1, 23, 54,121.9958333,  -81.3898,  30.87747,-1.0
 244300805,3351030, 5, 2, 11, 46,122.4902778, -81.39081,  30.90604,-1.0
 244300805,3351030, 5, 2, 11, 46,122.4902778, -81.39081,  30.90604,-1.0
 244300805,3351030, 5, 2, 23, 41,122.9868056, -81.40403,  30.92855,-1.0
 244300805,3351030, 5, 2, 23, 41,122.9868056, -81.40403,  30.92855,-1.0
 244300805,3351030, 5, 3, 11, 42,123.4875000, -81.40403,  30.92855,-1.0
 244300805,3351030, 5, 3, 11, 42,123.4875000, -81.40403,  30.92855,-1.0
 244300805,3351030, 5, 3, 23, 37,123.9840278, -81.40403,  30.92858,-1.0
 244300805,3351030, 5, 4, 11, 39,124.4854167, -81.40403,  30.92855,-1.0
 244300805,3351030, 5, 4, 11, 39,124.4854167, -81.40403,  30.92855,-1.0
 244300805,3351030, 5, 4, 23, 44,124.9888889, -81.40405,  30.92856,-1.0
 244300805,3351030, 5, 4, 23, 44,124.9888889, -81.40405,  30.92856,-1.0
