ID,ESN,MTH,DAY,HR_GMT,MIN,YEARDAY,LON,LAT,DEPTH,TEMP,YEAR
225501441,4512473,7,21,11,6,202.45833333333331,-139.827628,52.282322,0.1,,2022
225501441,4512473,7,21,11,46,202.45833333333331,-139.828358,52.281624,0.1,,2022
225501441,4512473,7,21,12,25,202.5,-139.831018,52.281345,0.1,,2022
225501441,4512473,7,21,13,10,202.54166666666663,-139.83295,52.282837,0.1,,2022
225501441,4512473,7,21,13,50,202.54166666666663,-139.833701,52.285294,0.1,,2022
225501441,4512473,7,21,14,29,202.58333333333331,-139.836597,52.288909,0.1,,2022
225501441,4512473,7,21,14,59,202.58333333333331,-139.836383,52.293211,0.1,,2022
225501441,4512473,7,21,15,24,202.625,-139.833207,52.29702,0.1,,2022
225501441,4512473,7,21,15,57,202.625,-139.827886,52.302181,0.1,,2022
225501441,4512473,7,21,16,27,202.66666666666663,-139.822972,52.306387,0.1,,2022
225501441,4512473,7,21,16,59,202.66666666666663,-139.817286,52.310828,0.1,,2022
225501441,4512473,7,21,17,39,202.70833333333331,-139.809067,52.316482,0.1,,2022
225501441,4512473,7,21,18,15,202.75,-139.799733,52.322222,0.1,,2022
225501441,4512473,7,21,18,49,202.75,-139.789841,52.326299,0.1,,2022
225501441,4512473,7,21,20,34,202.83333333333331,-139.758577,52.333863,0.1,,2022
225501441,4512473,7,21,21,12,202.875,-139.750295,52.336277,0.1,,2022
225501441,4512473,7,21,22,9,202.91666666666663,-139.731905,52.340504,0.1,,2022
225501441,4512473,7,21,23,22,202.95833333333331,-139.712851,52.343583,0.1,,2022
225501441,4512473,7,21,23,54,202.95833333333331,-139.706864,52.344463,0.1,,2022
225501441,4512473,7,22,0,42,203.0,-139.699526,52.345708,0.1,,2022
225501441,4512473,7,22,2,15,203.08333333333331,-139.685106,52.349366,0.1,,2022
225501441,4512473,7,22,2,56,203.08333333333331,-139.680493,52.351265,0.1,,2022
225501441,4512473,7,22,4,26,203.16666666666663,-139.670064,52.360986,0.1,,2022
225501441,4512473,7,22,5,10,203.20833333333331,-139.666052,52.36664,0.1,,2022
225501441,4512473,7,22,5,47,203.20833333333331,-139.66264,52.372541,0.1,,2022
225501441,4512473,7,22,6,21,203.25,-139.658563,52.378967,0.1,,2022
225501441,4512473,7,22,7,4,203.29166666666663,-139.653327,52.384514,0.1,,2022
225501441,4512473,7,22,7,44,203.29166666666663,-139.64586,52.391262,0.1,,2022
225501441,4512473,7,22,8,11,203.33333333333331,-139.640989,52.39505,0.1,,2022
225501441,4512473,7,22,8,47,203.33333333333331,-139.633436,52.399695,0.1,,2022
225501441,4512473,7,22,9,27,203.375,-139.626355,52.402774,0.1,,2022
225501441,4512473,7,22,10,1,203.41666666666663,-139.613888,52.406755,0.1,,2022
225501441,4512473,7,22,10,39,203.41666666666663,-139.607086,52.408686,0.1,,2022
225501441,4512473,7,22,11,45,203.45833333333331,-139.590306,52.411851,0.1,,2022
225501441,4512473,7,22,12,9,203.5,-139.583676,52.412055,0.1,,2022
225501441,4512473,7,22,12,45,203.5,-139.577904,52.412173,0.1,,2022
225501441,4512473,7,22,13,16,203.54166666666663,-139.570973,52.41228,0.1,,2022
225501441,4512473,7,22,13,47,203.54166666666663,-139.563312,52.412827,0.1,,2022
225501441,4512473,7,22,14,30,203.58333333333331,-139.554751,52.414254,0.1,,2022
225501441,4512473,7,22,15,35,203.625,-139.533315,52.418074,0.1,,2022
225501441,4512473,7,22,16,17,203.66666666666663,-139.519582,52.419651,0.1,,2022
225501441,4512473,7,22,16,56,203.66666666666663,-139.508188,52.418374,0.1,,2022
225501441,4512473,7,22,17,24,203.70833333333331,-139.501793,52.417612,0.1,,2022
225501441,4512473,7,22,17,59,203.70833333333331,-139.495807,52.416518,0.1,,2022
225501441,4512473,7,22,18,30,203.75,-139.49085,52.416443,0.1,,2022
225501441,4512473,7,22,19,9,203.79166666666663,-139.486365,52.416421,0.1,,2022
225501441,4512473,7,22,19,46,203.79166666666663,-139.483619,52.416722,0.1,,2022
225501441,4512473,7,22,20,25,203.83333333333331,-139.48334,52.417012,0.1,,2022
225501441,4512473,7,22,20,52,203.83333333333331,-139.485292,52.417763,0.1,,2022
225501441,4512473,7,22,21,24,203.875,-139.487095,52.419726,0.1,,2022
225501441,4512473,7,22,22,2,203.91666666666663,-139.490163,52.422751,0.1,,2022
225501441,4512473,7,22,22,35,203.91666666666663,-139.492609,52.427107,0.1,,2022
225501441,4512473,7,22,23,19,203.95833333333331,-139.495249,52.434092,0.1,,2022
225501441,4512473,7,23,0,0,204.0,-139.496171,52.44187,0.1,,2022
225501441,4512473,7,23,0,36,204.0,-139.495335,52.448769,0.1,,2022
225501441,4512473,7,23,1,12,204.04166666666663,-139.491215,52.456258,0.1,,2022
225501441,4512473,7,23,1,57,204.04166666666663,-139.483125,52.465613,0.1,,2022
225501441,4512473,7,23,2,35,204.08333333333331,-139.472525,52.474776,0.1,,2022
225501441,4512473,7,23,3,14,204.125,-139.453986,52.482447,0.1,,2022
225501441,4512473,7,23,3,42,204.125,-139.436777,52.485805,0.1,,2022
225501441,4512473,7,23,4,21,204.16666666666663,-139.42137,52.487114,0.1,,2022
225501441,4512473,7,23,5,22,204.20833333333331,-139.3856,52.483906,0.1,,2022
225501441,4512473,7,23,6,9,204.25,-139.368884,52.479314,0.1,,2022
225501441,4512473,7,23,6,32,204.25,-139.358864,52.476127,0.1,,2022
225501441,4512473,7,23,7,17,204.29166666666663,-139.348907,52.47116,0.1,,2022
225501441,4512473,7,23,8,55,204.33333333333331,-139.343049,52.460968,0.1,,2022
225501441,4512473,7,23,9,30,204.375,-139.347277,52.459873,0.1,,2022
225501441,4512473,7,23,9,57,204.375,-139.351182,52.459444,0.1,,2022
225501441,4512473,7,23,10,44,204.41666666666663,-139.35807,52.460227,0.1,,2022
225501441,4512473,7,23,11,47,204.45833333333331,-139.371202,52.466847,0.1,,2022
225501441,4512473,7,23,12,27,204.5,-139.376802,52.474625,0.1,,2022
225501441,4512473,7,23,13,4,204.54166666666663,-139.378562,52.483144,0.1,,2022
225501441,4512473,7,23,13,37,204.54166666666663,-139.376137,52.491126,0.1,,2022
225501441,4512473,7,23,14,21,204.58333333333331,-139.369142,52.50222,0.1,,2022
225501441,4512473,7,23,14,59,204.58333333333331,-139.361181,52.510578,0.1,,2022
225501441,4512473,7,23,15,39,204.625,-139.349701,52.519515,0.1,,2022
225501441,4512473,7,23,16,21,204.66666666666663,-139.333715,52.525984,0.1,,2022
225501441,4512473,7,23,16,50,204.66666666666663,-139.324081,52.529579,0.1,,2022
225501441,4512473,7,23,17,26,204.70833333333331,-139.313416,52.533934,0.1,,2022
225501441,4512473,7,23,18,6,204.75,-139.295692,52.539707,0.1,,2022
225501441,4512473,7,23,18,47,204.75,-139.279513,52.543429,0.1,,2022
225501441,4512473,7,23,19,21,204.79166666666663,-139.267991,52.546627,0.1,,2022
225501441,4512473,7,23,20,4,204.83333333333331,-139.254365,52.54962,0.1,,2022
225501441,4512473,7,23,20,44,204.83333333333331,-139.242799,52.551776,0.1,,2022
225501441,4512473,7,23,21,20,204.875,-139.234731,52.552935,0.1,,2022
225501441,4512473,7,23,21,44,204.875,-139.228594,52.553675,0.1,,2022
225501441,4512473,7,23,22,20,204.91666666666663,-139.223723,52.553697,0.1,,2022
225501441,4512473,7,23,22,49,204.91666666666663,-139.218745,52.554941,0.1,,2022
225501441,4512473,7,23,23,37,204.95833333333331,-139.21366,52.55816,0.1,,2022
225501441,4512473,7,24,0,11,205.0,-139.208338,52.561904,0.1,,2022
225501441,4512473,7,24,0,52,205.0,-139.202759,52.566947,0.1,,2022
225501441,4512473,7,24,1,24,205.04166666666663,-139.199605,52.570659,0.1,,2022
225501441,4512473,7,24,1,51,205.04166666666663,-139.195828,52.573932,0.1,,2022
225501441,4512473,7,24,2,24,205.08333333333331,-139.192631,52.578191,0.1,,2022
225501441,4512473,7,24,3,0,205.125,-139.190078,52.58304,0.1,,2022
225501441,4512473,7,24,3,35,205.125,-139.187632,52.587611,0.1,,2022
225501441,4512473,7,24,4,9,205.16666666666663,-139.184284,52.593018,0.1,,2022
225501441,4512473,7,24,4,42,205.16666666666663,-139.179006,52.600464,0.1,,2022
225501441,4512473,7,24,5,16,205.20833333333331,-139.172654,52.608167,0.1,,2022
225501441,4512473,7,24,5,55,205.20833333333331,-139.16023,52.617941,0.1,,2022
225501441,4512473,7,24,6,29,205.25,-139.149544,52.624078,0.1,,2022
225501441,4512473,7,24,7,2,205.29166666666663,-139.140746,52.629056,0.1,,2022
225501441,4512473,7,24,7,44,205.29166666666663,-139.124052,52.636577,0.1,,2022
225501441,4512473,7,24,8,21,205.33333333333331,-139.104054,52.642811,0.1,,2022
225501441,4512473,7,24,9,1,205.375,-139.086931,52.646791,0.1,,2022
225501441,4512473,7,24,9,32,205.375,-139.068241,52.649548,0.1,,2022
225501441,4512473,7,24,10,15,205.41666666666663,-139.049744,52.651415,0.1,,2022
225501441,4512473,7,24,10,39,205.41666666666663,-139.03496,52.652445,0.1,,2022
225501441,4512473,7,24,11,6,205.45833333333331,-139.022558,52.652928,0.1,,2022
225501441,4512473,7,24,11,42,205.45833333333331,-139.007087,52.654848,0.1,,2022
225501441,4512473,7,24,12,22,205.5,-138.990607,52.655503,0.1,,2022
225501441,4512473,7,24,13,4,205.54166666666663,-138.975608,52.655267,0.1,,2022
225501441,4512473,7,24,13,36,205.54166666666663,-138.966725,52.655803,0.1,,2022
225501441,4512473,7,24,14,2,205.58333333333331,-138.95885,52.656726,0.1,,2022
225501441,4512473,7,24,14,44,205.58333333333331,-138.949773,52.659355,0.1,,2022
225501441,4512473,7,24,15,15,205.625,-138.94237,52.662509,0.1,,2022
225501441,4512473,7,24,15,49,205.625,-138.93398,52.665502,0.1,,2022
225501441,4512473,7,24,16,34,205.66666666666663,-138.921277,52.669386,0.1,,2022
225501441,4512473,7,24,17,10,205.70833333333331,-138.908639,52.672508,0.1,,2022
225501441,4512473,7,24,18,14,205.75,-138.888168,52.676188,0.1,,2022
225501441,4512473,7,24,19,44,205.79166666666663,-138.858878,52.680662,0.1,,2022
225501441,4512473,7,24,20,26,205.83333333333331,-138.843279,52.682271,0.1,,2022
225501441,4512473,7,24,20,50,205.83333333333331,-138.832614,52.683441,0.1,,2022
225501441,4512473,7,24,21,35,205.875,-138.815191,52.684192,0.1,,2022
225501441,4512473,7,24,22,57,205.91666666666663,-138.790235,52.685243,0.1,,2022
225501441,4512473,7,24,23,35,205.95833333333331,-138.7797,52.68755,0.1,,2022
225501441,4512473,7,25,0,24,206.0,-138.767726,52.690286,0.1,,2022
225501441,4512473,7,25,0,51,206.0,-138.756547,52.693472,0.1,,2022
225501441,4512473,7,25,1,25,206.04166666666663,-138.746977,52.696122,0.1,,2022
225501441,4512473,7,25,2,5,206.08333333333331,-138.733909,52.699083,0.1,,2022
225501441,4512473,7,25,2,45,206.08333333333331,-138.718567,52.701691,0.1,,2022
225501441,4512473,7,25,3,9,206.125,-138.708546,52.703257,0.1,,2022
225501441,4512473,7,25,3,55,206.125,-138.696701,52.703815,0.1,,2022
225501441,4512473,7,25,6,4,206.25,-138.66445,52.703986,0.1,,2022
225501441,4512473,7,25,7,44,206.29166666666663,-138.639839,52.703708,0.1,,2022
225501441,4512473,7,25,8,25,206.33333333333331,-138.632607,52.703761,0.1,,2022
225501441,4512473,7,25,10,14,206.41666666666663,-138.605742,52.701165,0.1,,2022
225501441,4512473,7,25,11,55,206.45833333333331,-138.590765,52.702248,0.1,,2022
225501441,4512473,7,25,12,25,206.5,-138.58525,52.705081,0.1,,2022
225501441,4512473,7,25,13,9,206.54166666666663,-138.577182,52.709823,0.1,,2022
225501441,4512473,7,25,13,59,206.54166666666663,-138.562355,52.716979,0.1,,2022
225501441,4512473,7,25,14,47,206.58333333333331,-138.549995,52.720144,0.1,,2022
225501441,4512473,7,25,15,19,206.625,-138.542206,52.721474,0.1,,2022
225501441,4512473,7,25,15,56,206.625,-138.529761,52.722161,0.1,,2022
225501441,4512473,7,25,16,37,206.66666666666663,-138.518817,52.723352,0.1,,2022
225501441,4512473,7,25,18,29,206.75,-138.485107,52.721002,0.1,,2022
225501441,4512473,7,25,19,11,206.79166666666663,-138.471825,52.717945,0.1,,2022
225501441,4512473,7,25,19,49,206.79166666666663,-138.461568,52.714565,0.1,,2022
225501441,4512473,7,25,20,17,206.83333333333331,-138.452685,52.710392,0.1,,2022
225501441,4512473,7,25,21,39,206.875,-138.438051,52.700199,0.1,,2022
225501441,4512473,7,25,22,56,206.91666666666663,-138.427043,52.690543,0.1,,2022
225501441,4512473,7,25,23,19,206.95833333333331,-138.423502,52.688065,0.1,,2022
225501441,4512473,7,25,23,46,206.95833333333331,-138.42185,52.685683,0.1,,2022
225501441,4512473,7,26,0,29,207.0,-138.420412,52.683173,0.1,,2022
225501441,4512473,7,26,2,14,207.08333333333331,-138.410542,52.68652,0.1,,2022
225501441,4512473,7,26,2,59,207.08333333333331,-138.406915,52.688752,0.1,,2022
225501441,4512473,7,26,4,51,207.16666666666663,-138.384707,52.693515,0.1,,2022
225501441,4512473,7,26,5,19,207.20833333333331,-138.377733,52.694202,0.1,,2022
225501441,4512473,7,26,5,39,207.20833333333331,-138.370609,52.694491,0.1,,2022
225501441,4512473,7,26,6,50,207.25,-138.347564,52.692303,0.1,,2022
225501441,4512473,7,26,7,39,207.29166666666663,-138.333208,52.689385,0.1,,2022
225501441,4512473,7,26,8,9,207.33333333333331,-138.32396,52.685672,0.1,,2022
225501441,4512473,7,26,9,19,207.375,-138.312094,52.67916,0.1,,2022
225501441,4512473,7,26,10,2,207.41666666666663,-138.307287,52.677411,0.1,,2022
225501441,4512473,7,26,10,40,207.41666666666663,-138.299262,52.675877,0.1,,2022
225501441,4512473,7,26,11,19,207.45833333333331,-138.29143,52.673763,0.1,,2022
225501441,4512473,7,26,11,52,207.45833333333331,-138.286066,52.672175,0.1,,2022
225501441,4512473,7,26,12,19,207.5,-138.283984,52.671424,0.1,,2022
225501441,4512473,7,26,13,12,207.54166666666663,-138.280251,52.669343,0.1,,2022
225501441,4512473,7,26,13,34,207.54166666666663,-138.278448,52.668131,0.1,,2022
225501441,4512473,7,26,14,9,207.58333333333331,-138.274221,52.667283,0.1,,2022
225501441,4512473,7,26,14,42,207.58333333333331,-138.268964,52.66636,0.1,,2022
225501441,4512473,7,26,15,29,207.625,-138.261776,52.664601,0.1,,2022
225501441,4512473,7,26,15,59,207.625,-138.255617,52.663281,0.1,,2022
225501441,4512473,7,26,16,41,207.66666666666663,-138.248923,52.66268,0.1,,2022
225501441,4512473,7,26,17,2,207.70833333333331,-138.242206,52.661125,0.1,,2022
225501441,4512473,7,26,17,34,207.70833333333331,-138.234246,52.658099,0.1,,2022
225501441,4512473,7,26,18,34,207.75,-138.221929,52.652198,0.1,,2022
225501441,4512473,7,26,19,15,207.79166666666663,-138.217745,52.647885,0.1,,2022
225501441,4512473,7,26,19,45,207.79166666666663,-138.215685,52.643487,0.1,,2022
225501441,4512473,7,26,20,31,207.83333333333331,-138.212316,52.63618,0.1,,2022
225501441,4512473,7,26,21,12,207.875,-138.209462,52.629335,0.1,,2022
225501441,4512473,7,26,21,39,207.875,-138.208196,52.623177,0.1,,2022
225501441,4512473,7,26,22,7,207.91666666666663,-138.208711,52.619368,0.1,,2022
225501441,4512473,7,26,22,46,207.91666666666663,-138.212101,52.613532,0.1,,2022
225501441,4512473,7,26,23,27,207.95833333333331,-138.21783,52.608199,0.1,,2022
225501441,4512473,7,27,0,6,208.0,-138.224354,52.604841,0.1,,2022
225501441,4512473,7,27,0,39,208.0,-138.229139,52.602052,0.1,,2022
225501441,4512473,7,27,1,20,208.04166666666663,-138.235919,52.599938,0.1,,2022
225501441,4512473,7,27,2,0,208.08333333333331,-138.243086,52.600249,0.1,,2022
225501441,4512473,7,27,2,29,208.08333333333331,-138.248172,52.601043,0.1,,2022
225501441,4512473,7,27,3,4,208.125,-138.252635,52.603114,0.1,,2022
225501441,4512473,7,27,3,40,208.125,-138.256025,52.604852,0.1,,2022
225501441,4512473,7,27,4,19,208.16666666666663,-138.259179,52.607159,0.1,,2022
225501441,4512473,7,27,4,56,208.16666666666663,-138.259287,52.60968,0.1,,2022
225501441,4512473,7,27,5,36,208.20833333333331,-138.255918,52.612083,0.1,,2022
225501441,4512473,7,27,6,15,208.25,-138.249953,52.612866,0.1,,2022
225501441,4512473,7,27,6,56,208.25,-138.241327,52.611289,0.1,,2022
225501441,4512473,7,27,7,21,208.29166666666663,-138.233623,52.608307,0.1,,2022
225501441,4512473,7,27,7,54,208.29166666666663,-138.228774,52.60408,0.1,,2022
225501441,4512473,7,27,8,36,208.33333333333331,-138.224096,52.598554,0.1,,2022
225501441,4512473,7,27,9,9,208.375,-138.221028,52.595196,0.1,,2022
225501441,4512473,7,27,9,52,208.375,-138.213324,52.592267,0.1,,2022
225501441,4512473,7,27,10,30,208.41666666666663,-138.202703,52.587836,0.1,,2022
225501441,4512473,7,27,10,57,208.41666666666663,-138.196845,52.584499,0.1,,2022
225501441,4512473,7,27,11,30,208.45833333333331,-138.190172,52.580605,0.1,,2022
225501441,4512473,7,27,12,12,208.5,-138.185344,52.576195,0.1,,2022
225501441,4512473,7,27,12,44,208.5,-138.182833,52.573417,0.1,,2022
225501441,4512473,7,27,13,15,208.54166666666663,-138.181782,52.571453,0.1,,2022
225501441,4512473,7,27,13,51,208.54166666666663,-138.181653,52.57052,0.1,,2022
225501441,4512473,7,27,14,31,208.58333333333331,-138.182211,52.570058,0.1,,2022
225501441,4512473,7,27,15,7,208.625,-138.184206,52.570638,0.1,,2022
225501441,4512473,7,27,15,41,208.625,-138.187082,52.571249,0.1,,2022
225501441,4512473,7,27,16,11,208.66666666666663,-138.190579,52.572955,0.1,,2022
225501441,4512473,7,27,16,39,208.66666666666663,-138.192789,52.575616,0.1,,2022
225501441,4512473,7,27,17,15,208.70833333333331,-138.191438,52.580283,0.1,,2022
225501441,4512473,7,27,17,45,208.70833333333331,-138.188112,52.583695,0.1,,2022
225501441,4512473,7,27,18,14,208.75,-138.184314,52.585841,0.1,,2022
225501441,4512473,7,27,18,45,208.75,-138.180237,52.588523,0.1,,2022
225501441,4512473,7,27,19,12,208.79166666666663,-138.175816,52.591141,0.1,,2022
225501441,4512473,7,27,19,46,208.79166666666663,-138.169658,52.593909,0.1,,2022
225501441,4512473,7,27,20,25,208.83333333333331,-138.163779,52.595207,0.1,,2022
225501441,4512473,7,27,20,52,208.83333333333331,-138.159036,52.596022,0.1,,2022
225501441,4512473,7,27,21,29,208.875,-138.151419,52.596462,0.1,,2022
225501441,4512473,7,27,22,1,208.91666666666663,-138.144638,52.59643,0.1,,2022
225501441,4512473,7,27,22,46,208.91666666666663,-138.134081,52.595539,0.1,,2022
225501441,4512473,7,27,23,14,208.95833333333331,-138.126936,52.594477,0.1,,2022
225501441,4512473,7,27,23,47,208.95833333333331,-138.119941,52.592632,0.1,,2022
