ID,ESN,MTH,DAY,HR_GMT,MIN,YEARDAY,LON,LAT,DEPTH
 241430701,4306055, 1,22, 23, 34,21.9819444, -70.66464,  41.76182,-1.0
 241430701,4306055, 1,22, 23, 39,21.9854167,  -70.6647,  41.76179,-1.0
 241430701,4306055, 1,23,  0, 17,22.0118056, -70.66474,  41.76191,-1.0
 241430701,4306055, 1,23,  0, 28,22.0194444, -70.67067,  41.76333,-1.0
 241430701,4306055, 1,23,  0, 33,22.0229167, -70.58778,  41.77538,-1.0
 241430701,4306055, 1,23,  0, 38,22.0263889, -70.58462,   41.7176,-1.0
 241430701,4306055, 1,23,  0, 43,22.0298611, -70.60441,   41.6489,-1.0
 241430701,4306055, 1,23,  0, 53,22.0368056, -70.63198,  41.59887,-1.0
 241430701,4306055, 1,23,  0, 59,22.0409722, -70.63191,  41.59895,-1.0
 241430701,4306055, 1,22, 23, 14,21.9680556, -70.60792,  41.63695,-1.0
 241430701,4306055, 1,22, 23, 24,21.9750000, -70.58615,  41.76978,-1.0
 241430701,4306055, 1,22, 23, 29,21.9784722, -70.67333,    41.766,-1.0
 241430701,4306055, 1,22, 23, 34,21.9819444, -70.66464,  41.76182,-1.0
 241430701,4306055, 1,22, 23, 39,21.9854167,  -70.6647,  41.76179,-1.0
 241430701,4306055, 1,23,  0, 17,22.0118056, -70.66474,  41.76191,-1.0
 241430701,4306055, 1,23,  0, 28,22.0194444, -70.67067,  41.76333,-1.0
 241430701,4306055, 1,23,  0, 33,22.0229167, -70.58778,  41.77538,-1.0
 241430701,4306055, 1,23,  0, 38,22.0263889, -70.58462,   41.7176,-1.0
 241430701,4306055, 1,23,  0, 43,22.0298611, -70.60441,   41.6489,-1.0
 241430701,4306055, 1,23,  0, 53,22.0368056, -70.63198,  41.59887,-1.0
 241430701,4306055, 1,23,  0, 59,22.0409722, -70.63191,  41.59895,-1.0
 241430701,4306055, 1,23,  1, 41,22.0701389, -70.63196,  41.59914,-1.0
 241430701,4306055, 1,23,  2, 21,22.0979167, -70.63155,  41.59923,-1.0
 241430701,4306055, 1,23,  2, 53,22.1201389, -70.63149,  41.59957,-1.0
 241430701,4306055, 1,23,  3, 20,22.1388889, -70.63153,  41.59945,-1.0
 241430701,4306055, 1,23,  3, 54,22.1625000, -70.63153,  41.59948,-1.0
 241430701,4306055, 1,23,  3, 20,22.1388889, -70.63153,  41.59945,-1.0
 241430701,4306055, 1,23,  3, 54,22.1625000, -70.63153,  41.59948,-1.0
 241430701,4306055, 1,23,  4, 24,22.1833333, -70.63151,  41.59956,-1.0
 241430701,4306055, 1,23,  4, 57,22.2062500, -70.63157,  41.59948,-1.0
 241430701,4306055, 1,23,  5, 30,22.2291667, -70.63153,  41.59949,-1.0
 241430701,4306055, 1,23,  4, 24,22.1833333, -70.63151,  41.59956,-1.0
 241430701,4306055, 1,23,  4, 57,22.2062500, -70.63157,  41.59948,-1.0
 241430701,4306055, 1,23,  5, 30,22.2291667, -70.63153,  41.59949,-1.0
 241430701,4306055, 1,23,  6, 12,22.2583333, -70.63146,  41.59922,-1.0
 241430701,4306055, 1,23,  6, 44,22.2805556, -70.63138,  41.59925,-1.0
 241430701,4306055, 1,23,  7, 26,22.3097222, -70.63142,  41.59937,-1.0
 241430701,4306055, 1,23,  7, 53,22.3284722, -70.63131,  41.59938,-1.0
 241430701,4306055, 1,23,  6, 12,22.2583333, -70.63146,  41.59922,-1.0
 241430701,4306055, 1,23,  6, 44,22.2805556, -70.63138,  41.59925,-1.0
 241430701,4306055, 1,23,  7, 26,22.3097222, -70.63142,  41.59937,-1.0
 241430701,4306055, 1,23,  7, 53,22.3284722, -70.63131,  41.59938,-1.0
 241430701,4306055, 1,23,  8, 33,22.3562500, -70.63144,  41.59959,-1.0
 241430701,4306055, 1,23,  9,  5,22.3784722, -70.63136,  41.59909,-1.0
 241430701,4306055, 1,23,  9, 43,22.4048611, -70.63091,  41.59886,-1.0
 241430701,4306055, 1,23,  8, 33,22.3562500, -70.63144,  41.59959,-1.0
 241430701,4306055, 1,23,  9,  5,22.3784722, -70.63136,  41.59909,-1.0
 241430701,4306055, 1,23,  9, 43,22.4048611, -70.63091,  41.59886,-1.0
 241430701,4306055, 1,23, 10, 19,22.4298611, -70.63099,  41.59924,-1.0
 241430701,4306055, 1,23, 10, 54,22.4541667, -70.63121,  41.59953,-1.0
 241430701,4306055, 1,23, 11, 42,22.4875000,  -70.6311,   41.5993,-1.0
 241430701,4306055, 1,23, 10, 19,22.4298611, -70.63099,  41.59924,-1.0
 241430701,4306055, 1,23, 10, 54,22.4541667, -70.63121,  41.59953,-1.0
 241430701,4306055, 1,23, 11, 42,22.4875000,  -70.6311,   41.5993,-1.0
 241430701,4306055, 1,23, 12, 32,22.5222222, -70.63129,  41.59969,-1.0
 241430701,4306055, 1,23, 13, 17,22.5534722, -70.63129,  41.59958,-1.0
 241430701,4306055, 1,23, 13, 56,22.5805556,  -70.6311,  41.59938,-1.0
 241430701,4306055, 1,23, 12, 32,22.5222222, -70.63129,  41.59969,-1.0
 241430701,4306055, 1,23, 13, 17,22.5534722, -70.63129,  41.59958,-1.0
 241430701,4306055, 1,23, 13, 56,22.5805556,  -70.6311,  41.59938,-1.0
 241430701,4306055, 1,23, 14, 41,22.6118056, -70.63125,   41.5995,-1.0
 241430701,4306055, 1,23, 15, 22,22.6402778, -70.63088,   41.5992,-1.0
 241430701,4306055, 1,23, 16,  1,22.6673611, -70.63157,   41.5993,-1.0
 241430701,4306055, 1,23, 14, 41,22.6118056, -70.63125,   41.5995,-1.0
 241430701,4306055, 1,23, 15, 22,22.6402778, -70.63088,   41.5992,-1.0
 241430701,4306055, 1,23, 16,  1,22.6673611, -70.63157,   41.5993,-1.0
 241430701,4306055, 1,23, 16, 44,22.6972222,  -70.6314,  41.59948,-1.0
 241430701,4306055, 1,23, 17, 26,22.7263889, -70.63127,  41.59935,-1.0
 241430701,4306055, 1,23, 17, 59,22.7493056, -70.63202,  41.59971,-1.0
 241430701,4306055, 1,23, 18, 48,22.7833333, -70.63114,    41.599,-1.0
 241430701,4306055, 1,23, 18, 48,22.7833333, -70.63114,    41.599,-1.0
 241430701,4306055, 1,23, 19, 24,22.8083333, -70.63174,   41.5996,-1.0
 241430701,4306055, 1,23, 20,  4,22.8361111, -70.63187,  41.59943,-1.0
 241430701,4306055, 1,23, 20, 51,22.8687500, -70.63181,  41.59971,-1.0
 241430701,4306055, 1,23, 19, 24,22.8083333, -70.63174,   41.5996,-1.0
 241430701,4306055, 1,23, 20,  4,22.8361111, -70.63187,  41.59943,-1.0
 241430701,4306055, 1,23, 20, 51,22.8687500, -70.63181,  41.59971,-1.0
 241430701,4306055, 1,23, 21, 14,22.8847222, -70.63138,  41.59869,-1.0
 241430701,4306055, 1,23, 21, 50,22.9097222, -70.63127,  41.59893,-1.0
 241430701,4306055, 1,23, 22, 31,22.9381944, -70.63166,  41.59953,-1.0
 241430701,4306055, 1,23, 23,  1,22.9590278, -70.63176,  41.59947,-1.0
 241430701,4306055, 1,23, 21, 14,22.8847222, -70.63138,  41.59869,-1.0
 241430701,4306055, 1,23, 21, 50,22.9097222, -70.63127,  41.59893,-1.0
 241430701,4306055, 1,23, 22, 31,22.9381944, -70.63166,  41.59953,-1.0
 241430701,4306055, 1,23, 23,  1,22.9590278, -70.63176,  41.59947,-1.0
 241430701,4306055, 1,23, 23, 37,22.9840278, -70.63157,  41.59919,-1.0
 241430701,4306055, 1,24,  0, 22,23.0152778, -70.63196,   41.5995,-1.0
 241430701,4306055, 1,24,  0, 42,23.0291667, -70.63185,  41.59952,-1.0
 241430701,4306055, 1,23, 23, 37,22.9840278, -70.63157,  41.59919,-1.0
 241430701,4306055, 1,24,  0, 22,23.0152778, -70.63196,   41.5995,-1.0
 241430701,4306055, 1,24,  0, 42,23.0291667, -70.63185,  41.59952,-1.0
 241430701,4306055, 1,24,  1, 14,23.0513889, -70.63176,   41.5992,-1.0
 241430701,4306055, 1,24,  1, 58,23.0819444, -70.63176,  41.59945,-1.0
 241430701,4306055, 1,24,  2, 39,23.1104167, -70.63191,  41.59957,-1.0
 241430701,4306055, 1,24,  1, 14,23.0513889, -70.63176,   41.5992,-1.0
 241430701,4306055, 1,24,  1, 58,23.0819444, -70.63176,  41.59945,-1.0
 241430701,4306055, 1,24,  2, 39,23.1104167, -70.63191,  41.59957,-1.0
 241430701,4306055, 1,24,  3, 17,23.1368056, -70.63191,  41.59943,-1.0
 241430701,4306055, 1,24,  3, 51,23.1604167, -70.63172,  41.59908,-1.0
 241430701,4306055, 1,24,  4, 18,23.1791667, -70.63172,  41.59959,-1.0
 241430701,4306055, 1,24,  5,  3,23.2104167, -70.63161,  41.59969,-1.0
 241430701,4306055, 1,24,  3, 17,23.1368056, -70.63191,  41.59943,-1.0
 241430701,4306055, 1,24,  3, 51,23.1604167, -70.63172,  41.59908,-1.0
 241430701,4306055, 1,24,  4, 18,23.1791667, -70.63172,  41.59959,-1.0
 241430701,4306055, 1,24,  5,  3,23.2104167, -70.63161,  41.59969,-1.0
 241430701,4306055, 1,24,  5, 31,23.2298611, -70.63166,   41.5992,-1.0
 241430701,4306055, 1,24,  6,  9,23.2562500, -70.63157,  41.59928,-1.0
 241430701,4306055, 1,24,  6, 49,23.2840278, -70.63155,  41.59921,-1.0
 241430701,4306055, 1,24,  5, 31,23.2298611, -70.63166,   41.5992,-1.0
 241430701,4306055, 1,24,  6,  9,23.2562500, -70.63157,  41.59928,-1.0
 241430701,4306055, 1,24,  6, 49,23.2840278, -70.63155,  41.59921,-1.0
 241430701,4306055, 1,24,  7, 20,23.3055556, -70.63157,  41.59931,-1.0
 241430701,4306055, 1,24,  8,  4,23.3361111, -70.63131,  41.59905,-1.0
 241430701,4306055, 1,24,  8, 35,23.3576389, -70.63108,  41.59937,-1.0
 241430701,4306055, 1,24,  7, 20,23.3055556, -70.63157,  41.59931,-1.0
 241430701,4306055, 1,24,  8,  4,23.3361111, -70.63131,  41.59905,-1.0
 241430701,4306055, 1,24,  8, 35,23.3576389, -70.63108,  41.59937,-1.0
 241430701,4306055, 1,24,  9, 19,23.3881944, -70.63198,   41.5993,-1.0
 241430701,4306055, 1,24,  9, 56,23.4138889, -70.63185,  41.59944,-1.0
 241430701,4306055, 1,24, 10, 28,23.4361111, -70.63131,  41.59962,-1.0
 241430701,4306055, 1,24, 11,  8,23.4638889, -70.63084,  41.59953,-1.0
 241430701,4306055, 1,24,  9, 19,23.3881944, -70.63198,   41.5993,-1.0
 241430701,4306055, 1,24,  9, 56,23.4138889, -70.63185,  41.59944,-1.0
 241430701,4306055, 1,24, 10, 28,23.4361111, -70.63131,  41.59962,-1.0
 241430701,4306055, 1,24, 11,  8,23.4638889, -70.63084,  41.59953,-1.0
 241430701,4306055, 1,24, 11, 42,23.4875000, -70.63134,  41.59859,-1.0
 241430701,4306055, 1,24, 12, 25,23.5173611, -70.63131,  41.59949,-1.0
 241430701,4306055, 1,24, 12, 58,23.5402778, -70.63131,   41.5996,-1.0
 241430701,4306055, 1,24, 11, 42,23.4875000, -70.63134,  41.59859,-1.0
 241430701,4306055, 1,24, 12, 25,23.5173611, -70.63131,  41.59949,-1.0
 241430701,4306055, 1,24, 12, 58,23.5402778, -70.63131,   41.5996,-1.0
 241430701,4306055, 1,24, 13, 26,23.5597222,  -70.6314,  41.59972,-1.0
 241430701,4306055, 1,24, 13, 55,23.5798611, -70.63159,  41.59989,-1.0
 241430701,4306055, 1,24, 14, 24,23.6000000, -70.63164,  41.59984,-1.0
 241430701,4306055, 1,24, 15, 10,23.6319444, -70.63136,  41.59925,-1.0
 241430701,4306055, 1,24, 13, 26,23.5597222,  -70.6314,  41.59972,-1.0
 241430701,4306055, 1,24, 13, 55,23.5798611, -70.63159,  41.59989,-1.0
 241430701,4306055, 1,24, 14, 24,23.6000000, -70.63164,  41.59984,-1.0
 241430701,4306055, 1,24, 15, 10,23.6319444, -70.63136,  41.59925,-1.0
 241430701,4306055, 1,24, 15, 53,23.6618056, -70.63134,  41.59935,-1.0
 241430701,4306055, 1,24, 16, 17,23.6784722, -70.60713,  41.59697,-1.0
 241430701,4306055, 1,24, 16, 42,23.6958333, -70.60436,  41.58722,-1.0
 241430701,4306055, 1,24, 16, 52,23.7027778, -70.61734,  41.56107,-1.0
 241430701,4306055, 1,24, 17,  0,23.7083333, -70.61692,  41.55302,-1.0
 241430701,4306055, 1,24, 17,  6,23.7125000, -70.61713,  41.55321,-1.0
 241430701,4306055, 1,24, 17, 21,23.7229167, -70.58406,  41.57403,-1.0
 241430701,4306055, 1,24, 17, 39,23.7354167,  -70.6317,  41.59947,-1.0
 241430701,4306055, 1,24, 17, 45,23.7395833, -70.63157,  41.59948,-1.0
 241430701,4306055, 1,24, 17, 21,23.7229167, -70.58406,  41.57403,-1.0
 241430701,4306055, 1,24, 17, 39,23.7354167,  -70.6317,  41.59947,-1.0
 241430701,4306055, 1,24, 17, 45,23.7395833, -70.63157,  41.59948,-1.0
 241430701,4306055, 1,24, 18, 13,23.7590278,  -70.6311,  41.59906,-1.0
 241430701,4306055, 1,24, 18, 52,23.7861111, -70.63129,  41.59927,-1.0
 241430701,4306055, 1,24, 19, 31,23.8131944, -70.63112,  41.59932,-1.0
 241430701,4306055, 1,24, 19, 57,23.8312500, -70.63099,  41.59945,-1.0
 241430701,4306055, 1,24, 18, 13,23.7590278,  -70.6311,  41.59906,-1.0
 241430701,4306055, 1,24, 18, 52,23.7861111, -70.63129,  41.59927,-1.0
 241430701,4306055, 1,24, 19, 31,23.8131944, -70.63112,  41.59932,-1.0
 241430701,4306055, 1,24, 19, 57,23.8312500, -70.63099,  41.59945,-1.0
 241430701,4306055, 1,24, 20, 25,23.8506944, -70.63127,  41.59927,-1.0
 241430701,4306055, 1,24, 20, 52,23.8694444, -70.61876,  41.56107,-1.0
 241430701,4306055, 1,24, 20, 57,23.8729167, -70.61818,  41.55336,-1.0
 241430701,4306055, 1,24, 21,  3,23.8770833, -70.61812,  41.55321,-1.0
 241430701,4306055, 1,24, 21, 41,23.9034722, -70.63144,  41.59936,-1.0
 241430701,4306055, 1,24, 20, 25,23.8506944, -70.63127,  41.59927,-1.0
 241430701,4306055, 1,24, 20, 52,23.8694444, -70.61876,  41.56107,-1.0
 241430701,4306055, 1,24, 20, 57,23.8729167, -70.61818,  41.55336,-1.0
 241430701,4306055, 1,24, 21,  3,23.8770833, -70.61812,  41.55321,-1.0
 241430701,4306055, 1,24, 21, 41,23.9034722, -70.63144,  41.59936,-1.0
 241430701,4306055, 1,24, 22, 19,23.9298611, -70.63142,  41.59934,-1.0
 241430701,4306055, 1,24, 23,  3,23.9604167, -70.63144,  41.59929,-1.0
 241430701,4306055, 1,24, 23, 44,23.9888889, -70.63118,  41.59919,-1.0
 241430701,4306055, 1,24, 22, 19,23.9298611, -70.63142,  41.59934,-1.0
 241430701,4306055, 1,24, 23,  3,23.9604167, -70.63144,  41.59929,-1.0
 241430701,4306055, 1,24, 23, 44,23.9888889, -70.63118,  41.59919,-1.0
 241430701,4306055, 1,25,  0, 24,24.0166667, -70.63118,   41.5992,-1.0
 241430701,4306055, 1,25,  0, 51,24.0354167, -70.63151,  41.59927,-1.0
 241430701,4306055, 1,25,  1, 29,24.0618056, -70.63151,  41.59936,-1.0
 241430701,4306055, 1,25,  1, 59,24.0826389, -70.63144,   41.5995,-1.0
 241430701,4306055, 1,25,  2, 43,24.1131944, -70.63157,  41.59935,-1.0
 241430701,4306055, 1,25,  2, 43,24.1131944, -70.63157,  41.59935,-1.0
 241430701,4306055, 1,25,  3, 24,24.1416667, -70.63161,  41.59952,-1.0
 241430701,4306055, 1,25,  4,  7,24.1715278, -70.63142,  41.59933,-1.0
 241430701,4306055, 1,25,  4, 37,24.1923611,  -70.6314,  41.59945,-1.0
 241430701,4306055, 1,25,  5, 16,24.2194444,  -70.6311,  41.59932,-1.0
 241430701,4306055, 1,25,  5, 53,24.2451389, -70.63114,   41.5988,-1.0
 241430701,4306055, 1,25,  6, 34,24.2736111, -70.63114,  41.59941,-1.0
 241430701,4306055, 1,25,  7,  6,24.2958333, -70.63129,  41.59966,-1.0
 241430701,4306055, 1,25,  6, 34,24.2736111, -70.63114,  41.59941,-1.0
 241430701,4306055, 1,25,  7,  6,24.2958333, -70.63129,  41.59966,-1.0
 241430701,4306055, 1,25,  7, 39,24.3187500, -70.63131,  41.59953,-1.0
 241430701,4306055, 1,25,  8, 17,24.3451389, -70.63161,  41.59947,-1.0
 241430701,4306055, 1,25,  9,  1,24.3756944, -70.63194,  41.59912,-1.0
 241430701,4306055, 1,25,  9, 29,24.3951389, -70.63161,  41.59894,-1.0
 241430701,4306055, 1,25, 10,  4,24.4194444, -70.63103,  41.59914,-1.0
 241430701,4306055, 1,25,  9, 29,24.3951389, -70.63161,  41.59894,-1.0
 241430701,4306055, 1,25, 10,  4,24.4194444, -70.63103,  41.59914,-1.0
 241430701,4306055, 1,25, 10, 47,24.4493056,  -70.6308,  41.59945,-1.0
 241430701,4306055, 1,25, 11, 27,24.4770833, -70.63063,  41.59947,-1.0
 241430701,4306055, 1,25, 12,  0,24.5000000, -70.63093,  41.59972,-1.0
 241430701,4306055, 1,25, 12, 34,24.5236111, -70.63116,  41.59972,-1.0
 241430701,4306055, 1,25, 13,  4,24.5444444, -70.63123,  41.59964,-1.0
 241430701,4306055, 1,25, 12, 34,24.5236111, -70.63116,  41.59972,-1.0
 241430701,4306055, 1,25, 13,  4,24.5444444, -70.63123,  41.59964,-1.0
 241430701,4306055, 1,25, 13, 38,24.5680556, -70.63103,  41.59996,-1.0
 241430701,4306055, 1,25, 14, 17,24.5951389,  -70.6311,  41.59965,-1.0
 241430701,4306055, 1,25, 14, 48,24.6166667, -70.63097,  41.59947,-1.0
 241430701,4306055, 1,25, 13, 38,24.5680556, -70.63103,  41.59996,-1.0
 241430701,4306055, 1,25, 14, 17,24.5951389,  -70.6311,  41.59965,-1.0
 241430701,4306055, 1,25, 14, 48,24.6166667, -70.63097,  41.59947,-1.0
 241430701,4306055, 1,25, 15, 32,24.6472222, -70.63134,  41.59972,-1.0
 241430701,4306055, 1,25, 15, 59,24.6659722, -70.63179,  41.60026,-1.0
 241430701,4306055, 1,25, 16, 38,24.6930556, -70.63206,  41.60004,-1.0
 241430701,4306055, 1,25, 16, 53,24.7034722, -70.63578,  41.59659,-1.0
 241430701,4306055, 1,25, 15, 32,24.6472222, -70.63134,  41.59972,-1.0
 241430701,4306055, 1,25, 15, 59,24.6659722, -70.63179,  41.60026,-1.0
 241430701,4306055, 1,25, 16, 38,24.6930556, -70.63206,  41.60004,-1.0
 241430701,4306055, 1,25, 16, 53,24.7034722, -70.63578,  41.59659,-1.0
 241430701,4306055, 1,25, 17, 20,24.7222222, -70.61059,  41.54806,-1.0
 241430701,4306055, 1,25, 17, 20,24.7222222, -70.61059,  41.54806,-1.0
 241430701,4306055, 1,26, 15, 41,25.6534722, -70.61101,  41.54799,-1.0
 241430701,4306055, 1,26, 15, 46,25.6569444, -70.61112,  41.54795,-1.0
 241430701,4306055, 1,26, 15, 41,25.6534722, -70.61101,  41.54799,-1.0
 241430701,4306055, 1,26, 15, 46,25.6569444, -70.61112,  41.54795,-1.0
 241430701,4306055, 1,26, 16, 20,25.6805556, -70.61104,  41.54795,-1.0
 241430701,4306055, 1,26, 16, 25,25.6840278, -70.61123,  41.54789,-1.0
 241430701,4306055, 1,26, 16, 27,25.6854167, -70.61127,  41.54786,-1.0
 241430701,4306055, 1,26, 16, 31,25.6881944, -70.61121,  41.54785,-1.0
 241430701,4306055, 1,26, 16, 36,25.6916667, -70.61121,  41.54787,-1.0
 241430701,4306055, 1,26, 16, 41,25.6951389, -70.61119,  41.54782,-1.0
 241430701,4306055, 1,26, 16, 51,25.7020833, -70.61114,  41.54778,-1.0
 241430701,4306055, 1,26, 16, 56,25.7055556, -70.61119,   41.5479,-1.0
 241430701,4306055, 1,26, 17,  1,25.7090278, -70.61114,  41.54782,-1.0
 241430701,4306055, 1,26, 17,  6,25.7125000, -70.61119,  41.54783,-1.0
 241430701,4306055, 1,26, 17, 11,25.7159722, -70.61116,   41.5478,-1.0
 241430701,4306055, 1,26, 17, 16,25.7194444, -70.61114,  41.54782,-1.0
 241430701,4306055, 1,26, 17, 21,25.7229167, -70.61116,  41.54778,-1.0
 241430701,4306055, 1,26, 17, 26,25.7263889, -70.61116,  41.54776,-1.0
 241430701,4306055, 1,26, 17, 31,25.7298611, -70.61116,  41.54778,-1.0
 241430701,4306055, 1,26, 16, 20,25.6805556, -70.61104,  41.54795,-1.0
 241430701,4306055, 1,26, 16, 25,25.6840278, -70.61123,  41.54789,-1.0
 241430701,4306055, 1,26, 16, 27,25.6854167, -70.61127,  41.54786,-1.0
 241430701,4306055, 1,26, 16, 31,25.6881944, -70.61121,  41.54785,-1.0
 241430701,4306055, 1,26, 16, 36,25.6916667, -70.61121,  41.54787,-1.0
 241430701,4306055, 1,26, 16, 41,25.6951389, -70.61119,  41.54782,-1.0
 241430701,4306055, 1,26, 16, 51,25.7020833, -70.61114,  41.54778,-1.0
 241430701,4306055, 1,26, 16, 56,25.7055556, -70.61119,   41.5479,-1.0
 241430701,4306055, 1,26, 17,  1,25.7090278, -70.61114,  41.54782,-1.0
 241430701,4306055, 1,26, 17,  6,25.7125000, -70.61119,  41.54783,-1.0
 241430701,4306055, 1,26, 17, 11,25.7159722, -70.61116,   41.5478,-1.0
 241430701,4306055, 1,26, 17, 16,25.7194444, -70.61114,  41.54782,-1.0
 241430701,4306055, 1,26, 17, 21,25.7229167, -70.61116,  41.54778,-1.0
 241430701,4306055, 1,26, 17, 26,25.7263889, -70.61116,  41.54776,-1.0
 241430701,4306055, 1,26, 17, 31,25.7298611, -70.61116,  41.54778,-1.0
