ID,ESN,MTH,DAY,HR_GMT,MIN,YEARDAY,LON,LAT,DEPTH
 230420701,4528700,11, 4,  1, 12,307.0500000, -70.21763,  42.42809,-0.3
 230420701,4528700,11, 4,  1, 12,307.0500000, -70.21763,  42.42809,-0.3
 230420701,4528700,11, 4,  7, 12,307.3000000, -70.10309,  42.48398,-0.3
 230420701,4528700,11, 4,  7, 12,307.3000000, -70.10309,  42.48398,-0.3
 230420701,4528700,11, 4, 13, 14,307.5513889, -69.99775,  42.49121,-0.3
 230420701,4528700,11, 4, 13, 14,307.5513889, -69.99775,  42.49121,-0.3
 230420701,4528700,11, 4, 19, 16,307.8027778, -69.93902,  42.51798,-0.3
 230420701,4528700,11, 4, 19, 16,307.8027778, -69.93902,  42.51798,-0.3
 230420701,4528700,11, 5,  1, 13,308.0506944, -69.91117,  42.51857,-0.3
 230420701,4528700,11, 5,  1, 13,308.0506944, -69.91117,  42.51857,-0.3
 230420701,4528700,11, 5,  7, 23,308.3076389, -69.86744,  42.54933,-0.3
 230420701,4528700,11, 5,  7, 23,308.3076389, -69.86744,  42.54933,-0.3
 230420701,4528700,11, 5, 13, 16,308.5527778, -69.87407,  42.56701,-0.3
 230420701,4528700,11, 5, 13, 16,308.5527778, -69.87407,  42.56701,-0.3
 230420701,4528700,11, 5, 19, 25,308.8090278, -69.82358,  42.56291,-0.3
 230420701,4528700,11, 5, 19, 25,308.8090278, -69.82358,  42.56291,-0.3
 230420701,4528700,11, 6,  1, 33,309.0645833, -69.82706,  42.50964,-0.3
 230420701,4528700,11, 6,  1, 33,309.0645833, -69.82706,  42.50964,-0.3
 230420701,4528700,11, 6,  7, 46,309.3236111, -69.87933,  42.47447,-0.3
 230420701,4528700,11, 6,  7, 46,309.3236111, -69.87933,  42.47447,-0.3
 230420701,4528700,11, 6, 13, 51,309.5770833, -69.92259,  42.42991,-0.3
 230420701,4528700,11, 6, 13, 51,309.5770833, -69.92259,  42.42991,-0.3
 230420701,4528700,11, 6, 19, 55,309.8298611, -69.95988,  42.41039,-0.3
 230420701,4528700,11, 6, 19, 55,309.8298611, -69.95988,  42.41039,-0.3
 230420701,4528700,11, 7,  2,  6,310.0875000, -69.98795,  42.41166,-0.3
 230420701,4528700,11, 7,  2,  6,310.0875000, -69.98795,  42.41166,-0.3
 230420701,4528700,11, 7,  8, 16,310.3444444, -69.97482,  42.46218,-0.3
 230420701,4528700,11, 7,  8, 16,310.3444444, -69.97482,  42.46218,-0.3
 230420701,4528700,11, 7, 20, 11,310.8409722, -69.88049,  42.51318,-0.3
 230420701,4528700,11, 7, 20, 11,310.8409722, -69.88049,  42.51318,-0.3
 230420701,4528700,11, 8,  2, 12,311.0916667, -69.84053,  42.49218,-0.3
 230420701,4528700,11, 8,  2, 12,311.0916667, -69.84053,  42.49218,-0.3
 230420701,4528700,11, 8,  8,  6,311.3375000, -69.77494,  42.41903,-0.3
 230420701,4528700,11, 8,  8,  6,311.3375000, -69.77494,  42.41903,-0.3
 230420701,4528700,11, 8, 13, 58,311.5819444, -69.73428,  42.32446,-0.3
 230420701,4528700,11, 8, 13, 58,311.5819444, -69.73428,  42.32446,-0.3
 230420701,4528700,11, 8, 19, 56,311.8305556, -69.67934,   42.2579,-0.3
 230420701,4528700,11, 8, 19, 56,311.8305556, -69.67934,   42.2579,-0.3
 230420701,4528700,11, 9,  2,  1,312.0840278, -69.61023,  42.17971,-0.3
 230420701,4528700,11, 9,  2,  1,312.0840278, -69.61023,  42.17971,-0.3
 230420701,4528700,11, 9,  8, 11,312.3409722, -69.59051,  42.09153,-0.3
 230420701,4528700,11, 9,  8, 11,312.3409722, -69.59051,  42.09153,-0.3
 230420701,4528700,11, 9, 14, 18,312.5958333, -69.55768,   42.1055,-0.3
 230420701,4528700,11, 9, 14, 18,312.5958333, -69.55768,   42.1055,-0.3
 230420701,4528700,11, 9, 20, 17,312.8451389, -69.50056,  42.09152,-0.3
 230420701,4528700,11,10,  2, 26,313.1013889,  -69.5415,  42.12227,-0.3
 230420701,4528700,11,10,  2, 26,313.1013889,  -69.5415,  42.12227,-0.3
 230420701,4528700,11,10,  8, 33,313.3562500,   -69.399,  42.07026,-0.3
 230420701,4528700,11,10,  8, 33,313.3562500,   -69.399,  42.07026,-0.3
 230420701,4528700,11,10, 14, 28,313.6027778, -69.32752,  42.07214,-0.3
 230420701,4528700,11,10, 14, 28,313.6027778, -69.32752,  42.07214,-0.3
 230420701,4528700,11,10, 20, 27,313.8520833, -69.21326,  42.04984,-0.3
 230420701,4528700,11,10, 20, 27,313.8520833, -69.21326,  42.04984,-0.3
 230420701,4528700,11,11,  2, 19,314.0965278, -69.12842,  42.09552,-0.3
 230420701,4528700,11,11,  2, 19,314.0965278, -69.12842,  42.09552,-0.3
 230420701,4528700,11,11,  8, 19,314.3465278, -69.01139,  42.04507,-0.3
 230420701,4528700,11,11, 14, 15,314.5937500, -68.96116,  42.01988,-0.3
 230420701,4528700,11,11, 14, 15,314.5937500, -68.96116,  42.01988,-0.3
 230420701,4528700,11,11, 20, 14,314.8430556, -68.89895,  41.92879,-0.3
 230420701,4528700,11,11, 20, 14,314.8430556, -68.89895,  41.92879,-0.3
 230420701,4528700,11,12,  2, 21,315.0979167, -68.93626,  41.91508,-0.3
 230420701,4528700,11,12,  2, 21,315.0979167, -68.93626,  41.91508,-0.3
 230420701,4528700,11,12,  8, 17,315.3451389, -68.91459,  41.85317,-0.3
 230420701,4528700,11,12,  8, 17,315.3451389, -68.91459,  41.85317,-0.3
 230420701,4528700,11,12, 14, 23,315.5993056, -68.95236,  41.84768,-0.3
 230420701,4528700,11,12, 14, 23,315.5993056, -68.95236,  41.84768,-0.3
 230420701,4528700,11,12, 20, 32,315.8555556, -68.91161,    41.795,-0.3
 230420701,4528700,11,12, 20, 32,315.8555556, -68.91161,    41.795,-0.3
 230420701,4528700,11,13,  2, 37,316.1090278, -68.94249,  41.79426,-0.3
 230420701,4528700,11,13,  2, 37,316.1090278, -68.94249,  41.79426,-0.3
 230420701,4528700,11,13,  8, 36,316.3583333, -68.90017,  41.74394,-0.3
 230420701,4528700,11,13,  8, 36,316.3583333, -68.90017,  41.74394,-0.3
 230420701,4528700,11,13, 14, 35,316.6076389, -68.91876,  41.72604,-0.3
 230420701,4528700,11,13, 14, 35,316.6076389, -68.91876,  41.72604,-0.3
 230420701,4528700,11,13, 20, 42,316.8625000,  -68.8859,   41.6448,-0.3
 230420701,4528700,11,13, 20, 42,316.8625000,  -68.8859,   41.6448,-0.3
 230420701,4528700,11,14,  2, 53,317.1201389, -68.89037,  41.67909,-0.3
 230420701,4528700,11,14,  2, 53,317.1201389, -68.89037,  41.67909,-0.3
 230420701,4528700,11,14,  8, 49,317.3673611, -68.80466,  41.63982,-0.3
 230420701,4528700,11,14,  8, 49,317.3673611, -68.80466,  41.63982,-0.3
 230420701,4528700,11,14, 15,  2,317.6263889, -68.81273,  41.63103,-0.3
 230420701,4528700,11,14, 15,  2,317.6263889, -68.81273,  41.63103,-0.3
 230420701,4528700,11,14, 20, 57,317.8729167, -68.77529,  41.52575,-0.3
 230420701,4528700,11,14, 20, 57,317.8729167, -68.77529,  41.52575,-0.3
 230420701,4528700,11,15,  2, 56,318.1222222, -68.78922,  41.46865,-0.3
 230420701,4528700,11,15,  2, 56,318.1222222, -68.78922,  41.46865,-0.3
 230420701,4528700,11,15,  9,  7,318.3798611, -68.79943,  41.40049,-0.3
 230420701,4528700,11,15,  9,  7,318.3798611, -68.79943,  41.40049,-0.3
 230420701,4528700,11,16,  3,  5,319.1284722, -68.77896,  41.40908,-0.3
 230420701,4528700,11,16,  3,  5,319.1284722, -68.77896,  41.40908,-0.3
 230420701,4528700,11,16,  9,  3,319.3770833, -68.64832,   41.4482,-0.3
 230420701,4528700,11,16,  9,  3,319.3770833, -68.64832,   41.4482,-0.3
 230420701,4528700,11,16, 15,  8,319.6305556, -68.56335,  41.48118,-0.3
 230420701,4528700,11,16, 15,  8,319.6305556, -68.56335,  41.48118,-0.3
 230420701,4528700,11,16, 21,  0,319.8750000, -68.46347,  41.49608,-0.3
 230420701,4528700,11,16, 21,  0,319.8750000, -68.46347,  41.49608,-0.3
 230420701,4528700,11,17,  3,  2,320.1263889, -68.45297,  41.50204,-0.3
 230420701,4528700,11,17,  3,  2,320.1263889, -68.45297,  41.50204,-0.3
 230420701,4528700,11,17,  8, 57,320.3729167, -68.46937,  41.66772,-0.3
 230420701,4528700,11,17,  8, 57,320.3729167, -68.46937,  41.66772,-0.3
 230420701,4528700,11,17, 14, 52,320.6194444, -68.43038,  41.71763,-0.3
 230420701,4528700,11,17, 14, 52,320.6194444, -68.43038,  41.71763,-0.3
 230420701,4528700,11,18,  3,  3,321.1270833, -68.35455,   41.8418,-0.3
 230420701,4528700,11,18,  3,  3,321.1270833, -68.35455,   41.8418,-0.3
 230420701,4528700,11,18,  9,  8,321.3805556, -68.31674,  41.94391,-0.3
 230420701,4528700,11,18,  9,  8,321.3805556, -68.31674,  41.94391,-0.3
 230420701,4528700,11,18, 15, 12,321.6333333, -68.27322,  41.99819,-0.3
 230420701,4528700,11,18, 15, 12,321.6333333, -68.27322,  41.99819,-0.3
 230420701,4528700,11,18, 21, 20,321.8888889, -68.26065,  41.96813,-0.3
 230420701,4528700,11,18, 21, 20,321.8888889, -68.26065,  41.96813,-0.3
 230420701,4528700,11,19,  3, 19,322.1381944, -68.21398,   41.8669,-0.3
 230420701,4528700,11,19,  9, 13,322.3840278, -68.17999,  41.84858,-0.3
 230420701,4528700,11,19,  9, 13,322.3840278, -68.17999,  41.84858,-0.3
 230420701,4528700,11,19, 15,  9,322.6312500, -68.08341,  41.80676,-0.3
 230420701,4528700,11,19, 15,  9,322.6312500, -68.08341,  41.80676,-0.3
 230420701,4528700,11,19, 21, 13,322.8840278, -67.95889,  41.85483,-0.3
 230420701,4528700,11,19, 21, 13,322.8840278, -67.95889,  41.85483,-0.3
 230420701,4528700,11,20,  3, 22,323.1402778, -67.84265,  41.76528,-0.3
 230420701,4528700,11,20,  3, 22,323.1402778, -67.84265,  41.76528,-0.3
 230420701,4528700,11,20,  9, 25,323.3923611, -67.79785,  41.82087,-0.3
 230420701,4528700,11,20,  9, 25,323.3923611, -67.79785,  41.82087,-0.3
 230420701,4528700,11,20, 15, 18,323.6375000, -67.67964,  41.62613,-0.3
 230420701,4528700,11,20, 15, 18,323.6375000, -67.67964,  41.62613,-0.3
 230420701,4528700,11,20, 21, 17,323.8868056, -67.65282,  41.61142,-0.3
 230420701,4528700,11,20, 21, 17,323.8868056, -67.65282,  41.61142,-0.3
 230420701,4528700,11,21,  3, 27,324.1437500,  -67.6261,  41.42714,-0.3
 230420701,4528700,11,21,  3, 27,324.1437500,  -67.6261,  41.42714,-0.3
 230420701,4528700,11,21,  9, 22,324.3902778, -67.71646,  41.46188,-0.3
 230420701,4528700,11,21,  9, 22,324.3902778, -67.71646,  41.46188,-0.3
 230420701,4528700,11,21, 15, 22,324.6402778, -67.67947,  41.31821,-0.3
 230420701,4528700,11,21, 15, 22,324.6402778, -67.67947,  41.31821,-0.3
 230420701,4528700,11,21, 21, 33,324.8979167, -67.81405,  41.37818,-0.3
 230420701,4528700,11,21, 21, 33,324.8979167, -67.81405,  41.37818,-0.3
 230420701,4528700,11,22,  3, 25,325.1423611,  -67.7632,  41.31394,-0.3
 230420701,4528700,11,22,  3, 25,325.1423611,  -67.7632,  41.31394,-0.3
 230420701,4528700,11,22,  9, 30,325.3958333, -67.92007,  41.43702,-0.3
 230420701,4528700,11,22,  9, 30,325.3958333, -67.92007,  41.43702,-0.3
 230420701,4528700,11,22, 15, 35,325.6493056, -67.93114,  41.44183,-0.3
 230420701,4528700,11,22, 15, 35,325.6493056, -67.93114,  41.44183,-0.3
 230420701,4528700,11,22, 21, 41,325.9034722, -68.08203,  41.63998,-0.3
 230420701,4528700,11,22, 21, 41,325.9034722, -68.08203,  41.63998,-0.3
 230420701,4528700,11,23,  3, 50,326.1597222, -67.88514,  41.62136,-0.3
 230420701,4528700,11,23,  3, 50,326.1597222, -67.88514,  41.62136,-0.3
 230420701,4528700,11,23,  9, 54,326.4125000, -67.87463,  41.65245,-0.3
 230420701,4528700,11,23,  9, 54,326.4125000, -67.87463,  41.65245,-0.3
 230420701,4528700,11,23, 15, 47,326.6576389, -67.71004,  41.48752,-0.3
 230420701,4528700,11,23, 21, 39,326.9020833, -67.78324,  41.41713,-0.3
 230420701,4528700,11,23, 21, 39,326.9020833, -67.78324,  41.41713,-0.3
 230420701,4528700,11,24,  3, 47,327.1576389, -67.62127,  41.37269,-0.3
 230420701,4528700,11,24,  3, 47,327.1576389, -67.62127,  41.37269,-0.3
 230420701,4528700,11,24,  9, 55,327.4131944, -67.67082,  41.32627,-0.3
 230420701,4528700,11,24,  9, 55,327.4131944, -67.67082,  41.32627,-0.3
 230420701,4528700,11,24, 15, 55,327.6631944,  -67.5013,  41.32957,-0.3
 230420701,4528700,11,24, 15, 55,327.6631944,  -67.5013,  41.32957,-0.3
 230420701,4528700,11,24, 21, 50,327.9097222, -67.54304,   41.2718,-0.3
 230420701,4528700,11,24, 21, 50,327.9097222, -67.54304,   41.2718,-0.3
 230420701,4528700,11,25,  3, 48,328.1583333, -67.42382,  41.27921,-0.3
 230420701,4528700,11,25,  3, 48,328.1583333, -67.42382,  41.27921,-0.3
 230420701,4528700,11,25,  9, 42,328.4041667, -67.48075,  41.14929,-0.3
 230420701,4528700,11,25,  9, 42,328.4041667, -67.48075,  41.14929,-0.3
 230420701,4528700,11,27,  3, 53,330.1618056,  -67.7241,  41.09106,-0.3
 230420701,4528700,11,27,  3, 53,330.1618056,  -67.7241,  41.09106,-0.3
 230420701,4528700,11,27,  9, 49,330.4090278, -67.78824,   41.0668,-0.3
 230420701,4528700,11,27,  9, 49,330.4090278, -67.78824,   41.0668,-0.3
 230420701,4528700,11,27, 15, 46,330.6569444, -67.77983,  41.21526,-0.3
 230420701,4528700,11,27, 15, 46,330.6569444, -67.77983,  41.21526,-0.3
 230420701,4528700,11,27, 21, 44,330.9055556, -67.67694,  41.06164,-0.3
 230420701,4528700,11,28,  3, 37,331.1506944, -67.72099,  41.11025,-0.3
 230420701,4528700,11,28,  9, 42,331.4041667, -67.62447,   40.9848,-0.3
 230420701,4528700,11,28,  9, 42,331.4041667, -67.62447,   40.9848,-0.3
 230420701,4528700,11,28, 15, 42,331.6541667, -67.60716,  41.02982,-0.3
 230420701,4528700,11,28, 15, 42,331.6541667, -67.60716,  41.02982,-0.3
 230420701,4528700,11,28, 21, 50,331.9097222, -67.46285,  40.91931,-0.3
 230420701,4528700,11,28, 21, 50,331.9097222, -67.46285,  40.91931,-0.3
 230420701,4528700,11,29,  4,  1,332.1673611,  -67.4641,  40.90185,-0.3
 230420701,4528700,11,29,  4,  1,332.1673611,  -67.4641,  40.90185,-0.3
 230420701,4528700,11,29, 10,  1,332.4173611,  -67.3434,  40.82376,-0.3
 230420701,4528700,11,29, 10,  1,332.4173611,  -67.3434,  40.82376,-0.3
 230420701,4528700,11,29, 22, 18,332.9291667, -67.20259,  40.73523,-0.3
 230420701,4528700,11,30,  4, 20,333.1805556, -67.22263,  40.76774,-0.3
 230420701,4528700,11,30,  4, 20,333.1805556, -67.22263,  40.76774,-0.3
 230420701,4528700,11,30, 10, 31,333.4381944, -67.12919,  40.76439,-0.3
 230420701,4528700,11,30, 10, 31,333.4381944, -67.12919,  40.76439,-0.3
 230420701,4528700,11,30, 16, 39,333.6937500, -67.12268,  40.77987,-0.3
 230420701,4528700,11,30, 16, 39,333.6937500, -67.12268,  40.77987,-0.3
 230420701,4528700,12, 2, 22, 46,335.9486111, -67.10498,   40.7104,-0.3
 230420701,4528700,12, 2, 22, 46,335.9486111, -67.10498,   40.7104,-0.3
 230420701,4528700,12, 3,  4, 52,336.2027778, -67.15633,    40.618,-0.3
 230420701,4528700,12, 3,  4, 52,336.2027778, -67.15633,    40.618,-0.3
 230420701,4528700,12, 3, 10, 55,336.4548611, -67.26613,  40.56361,-0.3
 230420701,4528700,12, 3, 10, 55,336.4548611, -67.26613,  40.56361,-0.3
 230420701,4528700,12, 3, 16, 53,336.7034722, -67.36295,  40.52524,-0.3
 230420701,4528700,12, 3, 16, 53,336.7034722, -67.36295,  40.52524,-0.3
 230420701,4528700,12, 3, 23,  1,336.9590278, -67.51381,  40.49773,-0.3
 230420701,4528700,12, 3, 23,  1,336.9590278, -67.51381,  40.49773,-0.3
 230420701,4528700,12, 4,  5,  2,337.2097222, -67.62469,  40.52815,-0.3
 230420701,4528700,12, 4,  5,  2,337.2097222, -67.62469,  40.52815,-0.3
 230420701,4528700,12, 4, 11,  0,337.4583333, -67.55325,  40.49687,-0.3
 230420701,4528700,12, 4, 11,  0,337.4583333, -67.55325,  40.49687,-0.3
 230420701,4528700,12, 4, 17,  1,337.7090278, -67.53493,  40.41563,-0.3
 230420701,4528700,12, 4, 17,  1,337.7090278, -67.53493,  40.41563,-0.3
 230420701,4528700,12, 4, 22, 58,337.9569444, -67.60085,  40.36537,-0.3
 230420701,4528700,12, 4, 22, 58,337.9569444, -67.60085,  40.36537,-0.3
 230420701,4528700,12, 5,  4, 53,338.2034722, -67.69893,  40.35789,-0.3
 230420701,4528700,12, 5,  4, 53,338.2034722, -67.69893,  40.35789,-0.3
 230420701,4528700,12, 5, 10, 45,338.4479167, -67.71217,  40.32915,-0.3
 230420701,4528700,12, 5, 10, 45,338.4479167, -67.71217,  40.32915,-0.3
 230420701,4528700,12, 5, 16, 40,338.6944444, -67.75182,  40.23458,-0.3
 230420701,4528700,12, 5, 16, 40,338.6944444, -67.75182,  40.23458,-0.3
 230420701,4528700,12, 5, 22, 48,338.9500000, -67.77036,  40.16837,-0.3
 230420701,4528700,12, 5, 22, 48,338.9500000, -67.77036,  40.16837,-0.3
 230420701,4528700,12, 6,  4, 44,339.1972222, -67.83358,  40.11168,-0.3
 230420701,4528700,12, 6, 10, 52,339.4527778, -67.97387,  40.07006,-0.3
 230420701,4528700,12, 6, 10, 52,339.4527778, -67.97387,  40.07006,-0.3
 230420701,4528700,12, 6, 16, 54,339.7041667,  -68.0635,  40.02149,-0.3
 230420701,4528700,12, 6, 23, 14,339.9680556, -68.10051,   39.9028,-0.3
 230420701,4528700,12, 6, 23, 14,339.9680556, -68.10051,   39.9028,-0.3
 230420701,4528700,12, 7,  5, 10,340.2152778,  -68.1486,  39.83932,-0.3
 230420701,4528700,12, 7,  5, 10,340.2152778,  -68.1486,  39.83932,-0.3
 230420701,4528700,12, 7, 11, 10,340.4652778,   -68.146,  39.78136,-0.3
 230420701,4528700,12, 7, 11, 10,340.4652778,   -68.146,  39.78136,-0.3
 230420701,4528700,12, 7, 17,  3,340.7104167, -68.16345,  39.71527,-0.3
 230420701,4528700,12, 7, 17,  3,340.7104167, -68.16345,  39.71527,-0.3
 230420701,4528700,12, 7, 22, 58,340.9569444, -68.13267,   39.6909,-0.3
 230420701,4528700,12, 7, 22, 58,340.9569444, -68.13267,   39.6909,-0.3
 230420701,4528700,12, 8,  5,  0,341.2083333, -68.03959,  39.65272,-0.3
 230420701,4528700,12, 8,  5,  0,341.2083333, -68.03959,  39.65272,-0.3
 230420701,4528700,12, 8, 10, 49,341.4506944, -67.96979,  39.67039,-0.3
 230420701,4528700,12, 8, 10, 49,341.4506944, -67.96979,  39.67039,-0.3
 230420701,4528700,12, 8, 16, 57,341.7062500, -67.87224,  39.69382,-0.3
 230420701,4528700,12, 8, 16, 57,341.7062500, -67.87224,  39.69382,-0.3
 230420701,4528700,12, 8, 20, 17,341.8451389, -67.82761,  39.71843,-0.3
 230420701,4528700,12, 8, 20, 17,341.8451389, -67.82761,  39.71843,-0.3
 230420701,4528700,12, 9,  2, 27,342.1020833,  -67.7494,  39.73062,-0.3
 230420701,4528700,12, 9,  2, 27,342.1020833,  -67.7494,  39.73062,-0.3
 230420701,4528700,12, 9,  8, 25,342.3506944, -67.72983,  39.78084,-0.3
 230420701,4528700,12, 9,  8, 25,342.3506944, -67.72983,  39.78084,-0.3
 230420701,4528700,12, 9, 14, 23,342.5993056, -67.64363,  39.86097,-0.3
 230420701,4528700,12, 9, 14, 23,342.5993056, -67.64363,  39.86097,-0.3
 230420701,4528700,12, 9, 20, 16,342.8444444, -67.57688,  39.95349,-0.3
 230420701,4528700,12, 9, 20, 16,342.8444444, -67.57688,  39.95349,-0.3
 230420701,4528700,12,10,  2, 27,343.1020833, -67.49038,  40.08846,-0.3
 230420701,4528700,12,10,  2, 27,343.1020833, -67.49038,  40.08846,-0.3
 230420701,4528700,12,10,  8, 27,343.3520833, -67.34647,  40.17031,-0.3
 230420701,4528700,12,10,  8, 27,343.3520833, -67.34647,  40.17031,-0.3
 230420701,4528700,12,10, 14, 19,343.5965278, -67.19388,  40.21532,-0.3
 230420701,4528700,12,10, 14, 19,343.5965278, -67.19388,  40.21532,-0.3
 230420701,4528700,12,10, 20, 27,343.8520833, -67.03391,  40.26997,-0.3
 230420701,4528700,12,10, 20, 27,343.8520833, -67.03391,  40.26997,-0.3
 230420701,4528700,12,11,  2, 22,344.0986111, -66.94201,   40.3361,-0.3
 230420701,4528700,12,11,  2, 22,344.0986111, -66.94201,   40.3361,-0.3
 230420701,4528700,12,11,  8, 18,344.3458333, -66.89521,  40.42837,-0.3
 230420701,4528700,12,11,  8, 18,344.3458333, -66.89521,  40.42837,-0.3
 230420701,4528700,12,11, 14, 18,344.5958333, -66.82867,  40.49422,-0.3
 230420701,4528700,12,11, 20, 12,344.8416667, -66.70456,  40.57003,-0.3
 230420701,4528700,12,11, 20, 12,344.8416667, -66.70456,  40.57003,-0.3
 230420701,4528700,12,12,  2, 22,345.0986111, -66.50723,  40.36189,-0.3
 230420701,4528700,12,12,  2, 22,345.0986111, -66.50723,  40.36189,-0.3
 230420701,4528700,12,12,  8, 18,345.3458333, -66.38514,  40.26454,-0.3
 230420701,4528700,12,12,  8, 18,345.3458333, -66.38514,  40.26454,-0.3
 230420701,4528700,12,12, 14, 18,345.5958333, -66.15479,  40.14239,-0.3
 230420701,4528700,12,12, 14, 18,345.5958333, -66.15479,  40.14239,-0.3
 230420701,4528700,12,12, 20, 10,345.8402778, -65.96989,  39.99506,-0.3
 230420701,4528700,12,12, 20, 10,345.8402778, -65.96989,  39.99506,-0.3
 230420701,4528700,12,13,  2,  5,346.0868056, -65.78525,  39.89761,-0.3
 230420701,4528700,12,13,  2,  5,346.0868056, -65.78525,  39.89761,-0.3
 230420701,4528700,12,13,  8,  9,346.3395833, -65.62535,  39.80803,-0.3
 230420701,4528700,12,13,  8,  9,346.3395833, -65.62535,  39.80803,-0.3
 230420701,4528700,12,13, 14,  7,346.5881944, -65.50971,  39.68582,-0.3
 230420701,4528700,12,13, 14,  7,346.5881944, -65.50971,  39.68582,-0.3
 230420701,4528700,12,13, 20,  9,346.8395833, -65.38957,  39.61396,-0.3
 230420701,4528700,12,13, 20,  9,346.8395833, -65.38957,  39.61396,-0.3
 230420701,4528700,12,14,  2,  4,347.0861111, -65.25797,  39.52704,-0.3
 230420701,4528700,12,14,  2,  4,347.0861111, -65.25797,  39.52704,-0.3
 230420701,4528700,12,14,  8,  1,347.3340278,  -65.1424,  39.38031,-0.3
 230420701,4528700,12,14,  8,  1,347.3340278,  -65.1424,  39.38031,-0.3
 230420701,4528700,12,14, 14, 11,347.5909722, -65.02869,  39.23443,-0.3
