ID,ESN,MTH,DAY,HR_GMT,MIN,YEARDAY,LON,LAT,DEPTH
 244290881,4528726, 4,25, 16, 26,115.6847222, -87.51681,  30.00617,-1.0
 244290881,4528726, 4,25, 16, 26,115.6847222, -87.51681,  30.00617,-1.0
 244290881,4528726, 4,25, 20, 36,115.8583333, -87.53841,   30.0156,-1.0
 244290881,4528726, 4,25, 20, 36,115.8583333, -87.53841,   30.0156,-1.0
 244290881,4528726, 4,26,  0, 46,116.0319444, -87.52011,  30.08115,-1.0
 244290881,4528726, 4,26,  0, 46,116.0319444, -87.52011,  30.08115,-1.0
 244290881,4528726, 4,26,  4, 49,116.2006944, -87.44533,  30.12909,-1.0
 244290881,4528726, 4,26,  4, 49,116.2006944, -87.44533,  30.12909,-1.0
 244290881,4528726, 4,26,  8, 47,116.3659722, -87.37407,  30.13392,-1.0
 244290881,4528726, 4,26,  8, 47,116.3659722, -87.37407,  30.13392,-1.0
 244290881,4528726, 4,26, 12, 57,116.5395833, -87.34418,  30.11554,-1.0
 244290881,4528726, 4,26, 12, 57,116.5395833, -87.34418,  30.11554,-1.0
 244290881,4528726, 4,26, 17,  2,116.7097222, -87.36622,  30.13634,-1.0
 244290881,4528726, 4,26, 20, 55,116.8715278, -87.37561,  30.20201,-1.0
 244290881,4528726, 4,26, 20, 55,116.8715278, -87.37561,  30.20201,-1.0
 244290881,4528726, 4,27,  0, 49,117.0340278, -87.36705,  30.25279,-1.0
 244290881,4528726, 4,27,  0, 49,117.0340278, -87.36705,  30.25279,-1.0
 244290881,4528726, 4,27,  4, 53,117.2034722, -87.36383,  30.27619,-1.0
 244290881,4528726, 4,27,  8, 55,117.3715278, -87.35903,  30.29169,-1.0
 244290881,4528726, 4,27,  8, 55,117.3715278, -87.35903,  30.29169,-1.0
 244290881,4528726, 4,27, 13,  4,117.5444444, -87.37231,  30.30142,-1.0
 244290881,4528726, 4,27, 13,  4,117.5444444, -87.37231,  30.30142,-1.0
 244290881,4528726, 4,27, 17,  5,117.7118056, -87.40939,  30.29287,-1.0
 244290881,4528726, 4,27, 17,  5,117.7118056, -87.40939,  30.29287,-1.0
 244290881,4528726, 4,27, 21,  5,117.8784722, -87.44651,  30.28712,-1.0
 244290881,4528726, 4,27, 21,  5,117.8784722, -87.44651,  30.28712,-1.0
 244290881,4528726, 4,28,  1,  6,118.0458333, -87.47861,  30.28177,-1.0
 244290881,4528726, 4,28,  1,  6,118.0458333, -87.47861,  30.28177,-1.0
 244290881,4528726, 4,28,  5, 11,118.2159722, -87.49857,  30.27789,-1.0
 244290881,4528726, 4,28,  5, 11,118.2159722, -87.49857,  30.27789,-1.0
 244290881,4528726, 4,28,  9,  5,118.3784722, -87.52354,  30.27344,-1.0
 244290881,4528726, 4,28,  9,  5,118.3784722, -87.52354,  30.27344,-1.0
 244290881,4528726, 4,28, 12, 58,118.5402778, -87.55517,  30.27714,-1.0
 244290881,4528726, 4,28, 12, 58,118.5402778, -87.55517,  30.27714,-1.0
 244290881,4528726, 4,28, 20, 52,118.8694444, -87.54865,  30.28991,-1.0
 244290881,4528726, 4,28, 20, 52,118.8694444, -87.54865,  30.28991,-1.0
 245290881,4528726, 5, 1, 21, 52,121.9111111, -88.06492,   30.1567,-1.0
 245290881,4528726, 5, 2,  2,  3,122.0854167, -88.04271,  30.13622,-1.0
 245290881,4528726, 5, 2,  2,  3,122.0854167, -88.04271,  30.13622,-1.0
 245290881,4528726, 5, 2,  6,  3,122.2520833, -88.02694,  30.08642,-1.0
 245290881,4528726, 5, 2,  6,  3,122.2520833, -88.02694,  30.08642,-1.0
 245290881,4528726, 5, 2,  9, 57,122.4145833,  -88.0311,  30.03695,-1.0
 245290881,4528726, 5, 2,  9, 57,122.4145833,  -88.0311,  30.03695,-1.0
 245290881,4528726, 5, 2, 13, 58,122.5819444, -88.04956,   30.0208,-1.0
 245290881,4528726, 5, 2, 13, 58,122.5819444, -88.04956,   30.0208,-1.0
 245290881,4528726, 5, 2, 17, 52,122.7444444, -88.07913,  30.02329,-1.0
 245290881,4528726, 5, 2, 17, 52,122.7444444, -88.07913,  30.02329,-1.0
 245290881,4528726, 5, 2, 21, 44,122.9055556, -88.11236,  30.03466,-1.0
 245290881,4528726, 5, 2, 21, 44,122.9055556, -88.11236,  30.03466,-1.0
 245290881,4528726, 5, 3,  1, 42,123.0708333, -88.14073,  30.05628,-1.0
 245290881,4528726, 5, 3,  1, 42,123.0708333, -88.14073,  30.05628,-1.0
 245290881,4528726, 5, 3,  5, 47,123.2409722, -88.15064,  30.06983,-1.0
 245290881,4528726, 5, 3,  5, 47,123.2409722, -88.15064,  30.06983,-1.0
 245290881,4528726, 5, 3,  9, 57,123.4145833, -88.15369,   30.0667,-1.0
 245290881,4528726, 5, 3,  9, 57,123.4145833, -88.15369,   30.0667,-1.0
 245290881,4528726, 5, 3, 14,  4,123.5861111, -88.17953,    30.045,-1.0
 245290881,4528726, 5, 3, 14,  4,123.5861111, -88.17953,    30.045,-1.0
 245290881,4528726, 5, 3, 18,  3,123.7520833, -88.22922,   30.0348,-1.0
 245290881,4528726, 5, 3, 18,  3,123.7520833, -88.22922,   30.0348,-1.0
 245290881,4528726, 5, 3, 22, 12,123.9250000,  -88.2613,   30.0555,-1.0
 245290881,4528726, 5, 3, 22, 12,123.9250000,  -88.2613,   30.0555,-1.0
 245290881,4528726, 5, 4,  2, 19,124.0965278,  -88.2707,  30.10657,-1.0
 245290881,4528726, 5, 4,  2, 19,124.0965278,  -88.2707,  30.10657,-1.0
 245290881,4528726, 5, 4,  6, 14,124.2597222, -88.22796,   30.1301,-1.0
 245290881,4528726, 5, 4,  6, 14,124.2597222, -88.22796,   30.1301,-1.0
 245290881,4528726, 5, 4, 10, 13,124.4256944, -88.18111,  30.13482,-1.0
 245290881,4528726, 5, 4, 10, 13,124.4256944, -88.18111,  30.13482,-1.0
 245290881,4528726, 5, 4, 14,  5,124.5868056, -88.16133,  30.12426,-1.0
 245290881,4528726, 5, 4, 18,  5,124.7534722, -88.15522,  30.11944,-1.0
 245290881,4528726, 5, 4, 18,  5,124.7534722, -88.15522,  30.11944,-1.0
